Eddipokal 2017
 Mannschaft;Durchgang;Bahn;Zeit;Zeitnehmer
Blankenburg;1;1;0:47.640;admin
Tegelort;1;1;0:40.270;admin
Blankenfelde 1;1;1;0:39.730;admin
Altglienicke;1;1;1:44.590;admin
Pankow 1;1;1;0:35.430;admin
Buch;1;1;0:55.450;admin
Niedersch�nhausen 1;1;1;0:45.770;admin
Pankow 2;1;1;0:34.310;admin
Buchholz;1;1;0:36.340;admin
Blankenfelde 2;1;1;0:52.950;admin
Blankenburg;2;1;0:46.320;admin
Tegelort;2;1;1:0.260;admin
Blankenfelde 1;2;1;Di:0.000;admin
Altglienicke;2;1;0:53.550;admin
Pankow 1;2;1;0:33.420;admin
Niedersch�nhausen 1;2;1;0:43.540;admin
Buch;2;1;Di:0.000;admin
Pankow 2;2;1;0:38.490;admin
Buchholz;2;1;0:43.220;admin
Blankenfelde 2;2;1;1:41.370;admin
