Nordpokal 2018
 Mannschaft;Durchgang;Bahn;Zeit;Zeitnehmer
Karow;1;1;1:0.030;admin
Blankenfelde;1;2;0:54.160;admin
Niedersch�nhausen;1;2;0:52.740;admin
Buchholz 1;1;1;0:38.010;admin
Tegelort;1;2;1:39.160;admin
Pankow 1;1;1;0:30.560;admin
Altglienicke;1;1;1:29.090;admin
Adlershof;1;2;0:51.650;admin
Pankow 2;1;1;0:38.230;admin
Buchholz 2;1;2;2:18.150;admin
Blankenburg;1;1;Di:0.000;admin
Neubrandenburg;1;2;0:37.010;admin
Blankenfelde;2;1;1:40.650;admin
Karow;2;2;0:45.030;admin
Niedersch�nhausen;2;1;0:45.750;admin
Tegelort;2;1;1:1.740;admin
Buchholz 1;2;2;0:38.150;admin
Adlershof;2;1;0:57.300;admin
Altglienicke;2;2;0:48.890;admin
Buchholz 2;2;1;1:7.780;admin
Pankow 2;2;2;0:35.930;admin
Neubrandenburg;2;1;0:40.730;admin
Blankenburg;2;2;1:0.300;admin
Pankow 1;2;2;0:33.290;admin
