Panke-L&ouml,schmeisterschaft 2018
 Mannschaft;Durchgang;Bahn;Zeit;Zeitnehmer
Karow;1;1;0:39.970;Kathi
Blankenfelde;1;2;0:36.350;Pommes
Pankow 1;1;1;0:23.250;Kathi
Niedersch�nhausen;1;2;0:28.280;Pommes
Buchholz 1;1;1;0:28.560;Kathi
Tegelort;1;2;0:36.250;Pommes
Altglienicke;1;1;0:34.310;Kathi
Adlershof;1;2;0:39.590;Pommes
Pankow 2;1;1;0:28.960;Kathi
Buchholz 2;1;2;0:56.540;Pommes
Blankenburg;1;1;Di:0.000;Kathi
Neubrandenburg;1;2;0:30.030;Pommes
Blankenfelde;2;1;0:36.840;Kathi
Karow;2;2;0:33.000;Pommes
Niedersch�nhausen;2;1;0:27.970;Kathi
Tegelort;2;1;0:38.400;Kathi
Buchholz 1;2;2;0:28.500;Pommes
Adlershof;2;1;0:35.290;Kathi
Altglienicke;2;2;0:30.590;Pommes
Buchholz 2;2;1;0:33.900;Kathi
Pankow 2;2;2;0:27.320;Pommes
Neubrandenburg;2;1;0:27.780;Kathi
Blankenburg;2;2;0:46.660;Pommes
Pankow 1;2;2;0:24.600;Pommes
